id,title,description,link,image_link,price,availability,condition,google_product_category,brand,unisex,age_group
1911,Antique Earring, Orecchini in argento 925 massiccio con pressore. Questi piccoli gioielli racchiudono in una graziosa coppella rigata un granato antico di paramento sacro. Vengono poi antichizzati e lucidati superficialmente. Doneranno un tocco chic-retro ed eleganza . ,https://www.bebojewelry.com/product-page/antique-earring,https://static.wixstatic.com/media/12b62b_2df193a2d728425d80c918aa827d0a28~mv2.png,260 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
1328,Antique Horn, Pendente adatto alle collane Long Oval Chaine Medium Oval Chain ,https://www.bebojewelry.com/product-page/antique-horn,https://static.wixstatic.com/media/12b62b_ca9f6742f143497f842921097e62364b~mv2.png,298 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1316999,Antique Horn Necklace,Amuleto corno anticoin argento 925 massiccio brunito nei dettagli e lucidatofatto a mano in Italia solo by BEBO® Jewelry. Acquistabile anche come pendente senza catena rolò.Amiamo questo portafortuna a forma di corno! Peso c.a 24g lunghezza totale 7 cm.Lunghezza catena circa 73 cm.,https://www.bebojewelry.com/product-page/antique-horn-necklace,https://static.wixstatic.com/media/12b62b_ca9f6742f143497f842921097e62364b~mv2.png,398 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1316,Antique Key Of Trunk, Da sempre le mie preferite ecco la chiave antica di baule in argento 925 antichizzata con effetto vissuto e brunito  viene poi completata da catena rolò con logo ( su chiave e catena) posizionato in posizione discreta. La chiave da sempre simbolo di mistero quanto è custodito sotto chiave è protetto e imprigionato. Il potere della chiave è possederla oppure no... la chiave può dare anche l’accesso e quindi la libertà. Lunghezza chiave circa 6 cm  larghezza circa 2 cm  peso chiave circa 16 g. Lunghezza catena circa 73 cm  peso catena circa 9 g. ,https://www.bebojewelry.com/product-page/antique-key-of-trunk,https://static.wixstatic.com/media/12b62b_b32ceadff06c4c31b18a435e10c2e040~mv2.png,298 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1406,Antique Scissors, Ecco la mia versione di un paio di graziose forbici romantiche dall’aspetto antico in argento 925. Questo gioiello fatto a mano in Italia viene poi rifinito e antichizzato nei dettagli conferendo un aspetto vissuto. Viene poi lucidato superficialmente e brunito nei dettagli. La forbice non è provvista di catena. Qui proposta singolarmente è possibile l'acquisto di una catena rolò (lunghezze disponibili 45 o 73 cm circa).  Lunghezza circa 5 cm. ,https://www.bebojewelry.com/product-page/antique-scissors,https://static.wixstatic.com/media/12b62b_9d84503c9ca54c35955785cb17c97772~mv2.png,220 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1407,Arrow, Pendente freccia in argento 925 massiccio con turchese dell’Arizona . Il gioiello viene fatto interamente a mano in Italia e la pietra viene incassata a regola d’arte (non incollata) viene poi brunita nei dettagli e lucidata. Completerà il look conferendo un tocco indy-esotico. Peso circa 8 g. Lunghezza circa 5.5 cm. ,https://www.bebojewelry.com/product-page/arrow,https://static.wixstatic.com/media/12b62b_68cdb2262ab1430ba4b359373bf64f37~mv2.png,220 EUR,in stock,new,Apparel & Accessories > Jewelry > Charms & Pendants,BEBO,unisex,adult
1335,Bad Skull Necklace, Ecco il teschio pendente stavolta molto cattivo che viene issato su catena rolò lunghezza circa 73 cm lunghezza teschio circa 1.5 cm. Il teschio viene brunito nei dettagli e lucidato a regola d’arte. Su richiesta anche la catena viene brunita. Il tutto in argento 925 massiccio. Disponibile l'aggiunta di un laccio in cuoio oltre alla catena con cui viene venduto il pendente. ,https://www.bebojewelry.com/product-page/bad-skull-necklace,https://static.wixstatic.com/media/12b62b_9ed3e6a0c28b42f3a56f9b242b4cf196~mv2.png,210 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1317,Band Ring, Anello fascia in argento massiccio 925  brunito nei particolari.Fatto a mano in Italia. Logo inciso altezza circa 1.7 cm. ,https://www.bebojewelry.com/product-page/band-ring,https://static.wixstatic.com/media/12b62b_d9d6eff7174e43cf86ad8e285257f8b2~mv2.png,249 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1324,Baseball Hat, Cappellino sportivo in cotone Twill 100% con ampia corona frontale e visiera curvata stile baseball e logo oro metallizato. Chiusura regolabile con fibbia in metallo. <ul>	<li>Taglia unica</li>	<li>Occhielli ricamati</li>	<li>Pannello frontale rinforzato</li>	<li>8 cuciture su visiera</li>	<li>Parasudore in cotone</li></ul>,https://www.bebojewelry.com/product-page/baseball-hat,https://static.wixstatic.com/media/12b62b_8dcd2fe202734e4dbe24bbe34095225f~mv2.jpg,39 EUR,in stock,new,Apparel & Accessories > Clothing Accessories > Hats,BEBO,unisex,adult
1323,BEBO Jewelry Cerca  Anatomical Skull Pirates Ring, Anello teschio anatomico in argento 925 massiccio (pieno)un opera realizzata a mano e rifinita nei minimi dettagli. ,https://www.bebojewelry.com/product-page/bebo-jewelry-cerca--anatomical-skull-pirates-ring,https://static.wixstatic.com/media/12b62b_1e973962b1094f6bb98eba53179de0be~mv2.jpg,598 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1319,Black Onyx Ring, Anello chevalier in argento 925 massiccio fatto a mano in Italia e brunito con tecnica speciale effetto invecchiato e lucidato a specchio in ogni dettaglio  con onice nero taglio ovale. ,https://www.bebojewelry.com/product-page/black-onyx-ring,https://static.wixstatic.com/media/12b62b_39311754153449c593002bbe15a1f530~mv2.jpg,398 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1203,Braided Leather Bracelet, Bracciale in cuoio naturale toscano intrecciato a due giri con gancio a uncino in argento 925 massiccio lavorati a canottini effetto nodo bruniti e lucidati nei dettagli con logo BEBO.  Unisex. ,https://www.bebojewelry.com/product-page/braided-leather-bracelet,https://static.wixstatic.com/media/12b62b_c0e74f85e7fb449dab7f1ced0e163aa8~mv2.png,190 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1315,Buddha Pendant,Buddha pendant version,https://www.bebojewelry.com/product-page/buddha-pendant,https://static.wixstatic.com/media/12b62b_a3529505721e4e68a3a3cf0859c078b8~mv2.png,180 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1517,Carved Ring, Anello in Argento massiccio 925 carved texture l’esemplare è stato realizzato per dare un aspetto audace quando indossato e caratterizzato da un stile duro e puro lucidato e con black patina nei dettagli per veri intenditori. ,https://www.bebojewelry.com/product-page/carved-ring,https://static.wixstatic.com/media/12b62b_9aa4f193fae94c46b0f7f0b1500696b4~mv2.jpg,290 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1108,Chain Ring - Anatomy, Anello in argento 925 massiccio con parte posteriore rigida anatomica (smussata e levigata) catene anteriori morbide (non rigide) lucidato a specchio anello unisex. ,https://www.bebojewelry.com/product-page/chain-ring---anatomy,https://static.wixstatic.com/media/12b62b_58b558a243e240b6bfdfa81b07bc7d74~mv2.png,350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
19141,Chain Ring N47,   Anello in argento 925 massiccio con catene morbide (non rigide) N 47 Atomico  anello unisex ( possibile su richiesta in versione ossidata). ,https://www.bebojewelry.com/product-page/chain-ring-n47,https://static.wixstatic.com/media/12b62b_6934779350484e72932f97c714a46097~mv2.png,350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
19140,Christ's Face, Volto di Cristo completo di catena rolò antichizzati entrambi nei particolari effetto vintage in argento 925 massiccio fatto a mano in Italia. Lunghezza catena circa 73 cm. Lunghezza pendente circa 5 cm. Peso totale circa 20 g. ,https://www.bebojewelry.com/product-page/christ's-face,https://static.wixstatic.com/media/12b62b_78491942d5dd4f568018d2d60765c385~mv2.jpg,310 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1202,Christ's Sacred Nail Ring, Anello chiodo di Cristo in argento 925 massiccio realizzato interamente a mano in Italia viene poi antichizzato e brunito nei dettagli. Un chiodo reale in tutti i dettagli in una miniatura da portare al dito un gioiello di grande sostanza e di grande impatto visivo. ,https://www.bebojewelry.com/product-page/christ's-sacred-nail-ring,https://static.wixstatic.com/media/12b62b_2d42d6cbfd494f3a9e6c41fb1df1beef~mv2.jpg,225 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1210,Colonel Bangle Johnny Depp, Il bracciale in Ag 925 massiccioè fatto in onore del nostro amato Johnny Depp.Frontalmente riporta la scritta<em>Colonel</em> così comeJD veniva chiamato dal suo amico Sir Hunter Thompson.  Vista la vera ammirazione con la quale Johnny racconta questa storia si deduce subito la grande amicizia tra i due.  L’attore spiega che Hunter che lo aveva nominato Colonnello del Kentucky (a quanto pare ne aveva i poteri) aveva allestito per lui una stanza in cantina.  Quando Johnny una sera accese una sigaretta si accorse che il posacenere era appoggiato su una scatola di dinamite.  Hunter spiegò in seguito che aveva fatto scorte di dinamite per costruire una bomba.    Misure  h:13 mm circa peso dipende dalla misura.  Medio(M): 15 cm (polso fino a 20 cm) . Grande(L) : 18 cm (polso fino a 24 cm). ,https://www.bebojewelry.com/product-page/colonel-bangle-johnny-depp,https://static.wixstatic.com/media/12b62b_09fc9d8f5f78424f83bd3f3895c18832~mv2.jpg,310 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1802,Coral Ring, Anello corallo con cabochon scolpito nell'argento la materia si fonde nella materia un opera dal design molto originale e speciale dal look deciso. Presente inoltre la variante con incastonato un turchese Arizona. ,https://www.bebojewelry.com/product-page/coral-ring,https://static.wixstatic.com/media/12b62b_2d0c989d4f5c48abb9617554b04b91c4~mv2.png,250 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1803,Cortes Earring, Orecchino spilla da balia in argento 925 massiccio da attaccare sul nostro orecchino a cerchio. Questo gioiello viene realizzato interamente a mano e lavorato esternamente vintage effect.Questa piccola opera viene poi brunita nei dettagli e lucidata superficialmente. Lunghezza circa 3.3 cm. NB: l'orecchino viene venduto singolo. ,https://www.bebojewelry.com/product-page/cortes-earring,https://static.wixstatic.com/media/12b62b_2f5d7c6b9f794084b7ce0fbdfe4a5207~mv2.jpg,160 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
1804,Crocodile Ring,Anello con texture coccodrillo in argento 925 massiccio. L’ anello viene poi rifinito con bruniture nei dettagli effetto antico.,https://www.bebojewelry.com/product-page/crocodile-ring,https://static.wixstatic.com/media/fb8517_d3b60edca48a4632a4e319096ce9f651~mv2.jpg,240 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
1716,Cross, Pendente adatto alle collane Long Oval Chain e Medium Oval Chain ,https://www.bebojewelry.com/product-page/cross,https://static.wixstatic.com/media/12b62b_3ff45e15fe5a4cd9800b04792afbe0b8~mv2.jpg,198 EUR,in stock,new,Apparel & Accessories > Jewelry > Charms & Pendants,BEBO,unisex,adult
17160,Cross (Crucifix) Necklace,  Croce in argento 925 massicciofatta a mano in stile antico con gigli alle estremità e cuscino a cuore dietro la testa. La croce è completa di catena rolò lucidata e brunita nei particolari. Peso circa 22 g. Lunghezza croce 65 cm lunghezza catena 73 cm circa.  ,https://www.bebojewelry.com/product-page/cross-(crucifix)-necklace,https://static.wixstatic.com/media/12b62b_54d53020a0ba480cbec7b7a00a716505~mv2.jpg,298 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
12015042,Cufflinks, Gemelli con teschi e catena in argento 925 massiccio fatti interamente a mano in Italia  vengono poi antichizzati effetto invecchiato e bruniti nei dettagli e lucidati superficialmente. ,https://www.bebojewelry.com/product-page/cufflinks,https://static.wixstatic.com/media/12b62b_a8c8da76885042939226bb82157f68d1~mv2.png,335 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
1209,Declaration Bangle - Personalizable," Bracciale in argento 925 realizzato a mano qui presente in versione personalizzabile. I segni del martello le fresature renderanno sempre unico il vostro bracciale donandouna texture unica.  Le eventuali incisioni si intendono come parole e/o numeri quindi per esempio scegliendo l'opzione ""1 Incision"" si potrà far incidere una parola o un numero (es. 12).    NOTE <ul>	<li>Inserisci la tua parola tra le virgolette """" sapremo subito quale parola incidere sul tuo gioiello.</li>	<li>Per maggiori dettagli o per chiarire eventuali dubbi contattaci! Saremo felici di aiutarti.</li>	<li>Nella sezione apposita indicare anche la posizione dell'incisione.</li></ul>",https://www.bebojewelry.com/product-page/declaration-bangle---personalizable,https://static.wixstatic.com/media/12b62b_fb4b750992964c90a560dc7af46bce6b~mv2.png,290 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1208,Declaration Bangle Mod. Johnny Depp," Bracciale in argento 925 realizzato appositamente e portato dal celebre e nostro affezionato Johnny Depp. Il bracciale riporta incisa frontalmente il mitico motto Pirate Life.I segni del martello le fresature renderanno sempre unico il vostro bracciale donandouna texture unica. Presente la possibilità di personalizzarlo a tuo piacimento nella versione<a href=""https://samuelebombieri.editorx.io/bebojewelry/product-page/declaration-bangle-personalizable"" target=""_blank"">PERSONALIZABLE</a>.  Misure  h:13 mm circa peso dipende dalla misura.  Medio(M): 15 cm (polso fino a 20 cm) . Grande(L) : 18 cm (polso fino a 24 cm). ",https://www.bebojewelry.com/product-page/declaration-bangle-mod.-johnny-depp,https://static.wixstatic.com/media/12b62b_880bb65f1b5f4f37b06bdb470c33dfc0~mv2.jpg,310 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1921,Declaration Ring," Anello in argento 925 massiccio realizzato a mano in puro stile BEBO® Jewelry.  L’argento viene fuso  forgiato e battuto a mano rendendo la fascia estremamente resistente ed elastica rifinito a lucido  Altezza fascia circa 8 mm. .    NOTE <ul>	<li>Inserisci la tua parola tra le virgolette """" sapremo subito quale parola incidere sul tuo gioiello.</li>	<li>Per maggiori dettagli o per chiarire eventuali dubbi contattaci! Saremo felici di aiutarti.</li>	<li>Nella sezione apposita indicare anche la posizione dell'incisione.</li></ul>",https://www.bebojewelry.com/product-page/declaration-ring,https://static.wixstatic.com/media/12b62b_c3fbc7f81ad14d8ab0dd6d3c83b01eb0~mv2.png,130 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1715,Double Grumette, Anello a catena grumette doppia a maglia mobile lucidato a specchio e brunito nei dettagli un capolavoro di maestria orafa.Lucidato e brunito nei dettagli un anello dallo stile rock-chic. ,https://www.bebojewelry.com/product-page/double-grumette,https://static.wixstatic.com/media/12b62b_33de1e57f8664a3290a02ec15946fe5f~mv2.jpg,350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1408,Dragonfly,   Graziosa libellula con catena in Ag.925 fatta a mano in Italia. L’esemplare viene brunito e lucidato mettendo in risalto i dettagli tridimensionali del gioiello.      Lunghezza pendente circa 5.3 larghezza circa 4.5.      La lunghezza della catena la scegliete in fase di acquisto (disponibili 45 e 73 cm).   ,https://www.bebojewelry.com/product-page/dragonfly,https://static.wixstatic.com/media/fb8517_c42a9ca091d5498cb51fd80b3002687c~mv2.jpg,380 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1714,Eden Rose Ring, Altre informazioni  Eden Rose anello fatto a mano in Italia in argento massiccio 925 lucidato e brunito nei dettagli effetto vintage. Un gioiello classico senza tempo. ,https://www.bebojewelry.com/product-page/eden-rose-ring,https://static.wixstatic.com/media/12b62b_d6c070d071474b35bea66fdace27f054~mv2.jpg,330 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1307999,Exotic Lucky Horn,   Il più antico amuleto portafortuna.Questo corno in stile esoticopotete indossarlo oppure donarlo come buon auspicio. Gioiello in Argento 925 brunito e lucidato. La versione <em>Complete</em> si riferisce al pendente completo di caten mentre la versione<em> Pendant</em> al solo pendente.      Lunghezza corno compreso il contro attacco circa 4.5 cm .    Lunghezze disponibilicatena: (circa) 4573 cm. ,https://www.bebojewelry.com/product-page/exotic-lucky-horn,https://static.wixstatic.com/media/12b62b_3f02c678713544e2801dbdd3dd87a524~mv2.jpg,230 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1307,Feather | Pointed, Pendente adatto alle collane Long Oval Chain e Medium Oval Chain ,https://www.bebojewelry.com/product-page/feather-|-pointed,https://static.wixstatic.com/media/12b62b_092bd0c34c04460e89450f8f065d9a22~mv2.jpg,189 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1504,Feather | Round, Pendente adatto alle collane Long Oval Chain e Medium Oval Chain ,https://www.bebojewelry.com/product-page/feather-|-round,https://static.wixstatic.com/media/12b62b_1804a834cd1f4a988770421d0e9ffaa6~mv2.jpg,189 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1917,Feather Necklace - Rounded Version, Pendente piuma indiana in onore dei nativi americaniuna piuma in argento 925 massiccio lucidato e ossidato nei particolari completa di catena rolò in argento 925 con logo. Lunghezza catena 70 cm c.a. Lunghezza piuma 7cm c.a peso totale 18 g. c.a. ,https://www.bebojewelry.com/product-page/feather-necklace---rounded-version,https://static.wixstatic.com/media/12b62b_8f77966cf4424e37822a4f33779bf850~mv2.jpg,289 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1916,Feather Necklace | Pointed,Pendente piuma nella versione appuntita in solido argento 925 lucidata e brunita nei dettagli. La piuma fatta a mano in Italia viene poi completata con   catena rolò . Lunghezza piuma circa6.5cm .Lunghezza catena circa 73 cm. Peso totale circa 23 g.  ,https://www.bebojewelry.com/product-page/feather-necklace-|-pointed,https://static.wixstatic.com/media/12b62b_50405e0ed4294f2280bed150c47e9cf9~mv2.png,289 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1207,Feather Ring,Anello a forma di piuma in onore degli indiani d'America realizzato a mano in argento 925 massiccio lucidato e ossidato nei particolari. ,https://www.bebojewelry.com/product-page/feather-ring,https://static.wixstatic.com/media/12b62b_80117f055c18447aa5971e6d2b45ac99~mv2.jpg,250 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1805,Fen Leaves Ring, Anello fatto a mano in Italia in argento massiccio 925. Una piccola scultura da portare al dito lucidata e brunita nei dettagli. ,https://www.bebojewelry.com/product-page/fen-leaves-ring,https://static.wixstatic.com/media/12b62b_1374211aa6ac41b2ac160e293fc81595~mv2.jpg,345 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1713,Foot Ring, Anello da piede Illice larghezza fascia circa 7.5-8 mm.  Regolabile. ,https://www.bebojewelry.com/product-page/foot-ring,https://static.wixstatic.com/media/12b62b_eb37046087e142b09d27cbe9042cf884~mv2.png,85 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1337,Garnet Earrings | Sun&Moon, Orecchini in argento 925 con granati antichi color prugna tema sole e luna con logo inciso BEBOgraziosigioielli che rievocano tempi antichi.Immaginate due persone che si amano e non si possono mai raggiungere visto che una splende di giorno e l'altra di notte.Ma una forzagrandel'amorepermettelorodi stare a pochi centimetri di distanza decorando un bel visodi guardarsi sorrideresapendo che a fine giornata saranno riposti vicino nel loro contenitore di velluto e dove avranno la possibilità di amarsi.     ,https://www.bebojewelry.com/product-page/garnet-earrings-|-sun&moon,https://static.wixstatic.com/media/12b62b_0d1a2a4d7d8040698c5625da50442d3e~mv2.png,268 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
1318,Garnet Ring #2, Anello in argento 925 massiccio ossidato e lucidato con granato antico color prugna (edizione limitata fino a esaurimento pietre) Questo gioiello è molto particolare la pietra a seconda della luce e del tempo cambia colore. ,https://www.bebojewelry.com/product-page/garnet-ring-#2,https://static.wixstatic.com/media/12b62b_a315964bf7964c99be5e95ec21244e7e~mv2.jpg,280 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1305999,Giano Skull Pirates Ring Two Heads, Anello con due teschi anatomici che guardano sempre avantiin solido argento 925fatto a mano ossidato e lucidato a specchio con particolari antichizzati. ,https://www.bebojewelry.com/product-page/giano-skull-pirates-ring-two-heads,https://static.wixstatic.com/media/12b62b_27a05b18b233453f953005b39344188e~mv2.png,460 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1306999,Gothic Dragon Ring, Anello gotico del drago in argento 925 massiccio fatto a mano in Italia e con finitura antichizzata stone effect. La pietra scelta viene poi incastonata con griffe a lancia smussate . ,https://www.bebojewelry.com/product-page/gothic-dragon-ring,https://static.wixstatic.com/media/12b62b_6ef1c11ced564d8fa596d59ae03c96cb~mv2.jpg,498 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1306,Gothic Mask, Maschera gotica in argento 925 massiccio completata da catena rolò. Amuleto di eccellente fattura fatto a mano in Italia  brunito nei dettagli e lucidato. Lunghezza circa 5 cm  peso circa 12 g .Lunghezza catena circa 73 cm . Peso catena circa 9 g. ,https://www.bebojewelry.com/product-page/gothic-mask,https://static.wixstatic.com/media/12b62b_7a9f15627f6c4f72be8733b960cb2f2d~mv2.png,249 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1305,Great Indian Chief Ring,  Anello scolpito a mano raffigurante un capo indiano in argento massiccio 925 (pieno anche dietro). Disponibile anche con turchesi dell'Arizona incastonati lateralmente sul diadema. ,https://www.bebojewelry.com/product-page/great-indian-chief-ring,https://static.wixstatic.com/media/12b62b_56900d545ecf4f07bc172ce30e5122eb~mv2.jpg,260 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
